Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CSU;CSU_Proz;Z_CSU;Z_CSU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;BP;BP_Proz;Z_BP;Z_BP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE FRANKEN;DIE FRANKEN_Proz;Z_DIE FRANKEN;Z_DIE FRANKEN_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1;Stimmbezirk 1;1;1;780;281;36,03;;279;;2;278;3;79;28,32;87;31,29;26;9,32;25;8,99;19;6,81;14;5,04;73;26,16;65;23,38;24;8,60;25;8,99;14;5,02;13;4,68;1;0,36;1;0,36;1;0,36;0;0,00;0;0,00;4;1,44;2;0,72;4;1,44;36;12,90;31;11,15;0;0,00;4;1,44;4;1,43;5;1,80;0;0,00;0;0,00;
2;Stimmbezirk 2;1;1;777;297;38,22;;294;;3;291;6;83;28,23;105;36,08;54;18,37;51;17,53;28;9,52;20;6,87;65;22,11;56;19,24;18;6,12;16;5,50;10;3,40;4;1,37;3;1,02;3;1,03;4;1,36;6;2,06;0;0,00;4;1,37;2;0,68;3;1,03;17;5,78;18;6,19;0;0,00;1;0,34;8;2,72;4;1,37;2;0,68;0;0,00;
3;Stimmbezirk 3;1;1;899;337;37,49;;333;;4;331;6;87;26,13;105;31,72;39;11,71;34;10,27;36;10,81;29;8,76;95;28,53;90;27,19;25;7,51;17;5,14;12;3,60;11;3,32;8;2,40;5;1,51;5;1,50;5;1,51;0;0,00;3;0,91;6;1,80;8;2,42;16;4,80;16;4,83;0;0,00;4;1,21;4;1,20;3;0,91;0;0,00;1;0,30;
4;Stimmbezirk 4;1;1;725;336;46,34;;335;;1;332;4;112;33,43;122;36,75;43;12,84;33;9,94;24;7,16;30;9,04;76;22,69;70;21,08;25;7,46;21;6,33;8;2,39;7;2,11;2;0,60;2;0,60;2;0,60;5;1,51;0;0,00;2;0,60;5;1,49;4;1,20;38;11,34;33;9,94;0;0,00;3;0,90;0;0,00;0;0,00;0;0,00;0;0,00;
5;Stimmbezirk 5;1;1;570;239;41,93;;236;;3;235;4;46;19,49;60;25,53;41;17,37;32;13,62;27;11,44;26;11,06;49;20,76;44;18,72;14;5,93;12;5,11;11;4,66;10;4,26;0;0,00;1;0,43;4;1,69;4;1,70;0;0,00;1;0,43;4;1,69;7;2,98;33;13,98;31;13,19;0;0,00;3;1,28;6;2,54;2;0,85;1;0,42;2;0,85;
6;Stimmbezirk 6;1;1;548;194;35,40;;192;;2;192;2;63;32,81;72;37,50;27;14,06;17;8,85;11;5,73;11;5,73;40;20,83;31;16,15;13;6,77;15;7,81;5;2,60;4;2,08;1;0,52;3;1,56;2;1,04;3;1,56;0;0,00;2;1,04;1;0,52;2;1,04;27;14,06;27;14,06;0;0,00;2;1,04;1;0,52;2;1,04;1;0,52;1;0,52;
7;Stimmbezirk 7;1;1;553;194;35,08;;192;;2;189;5;70;36,46;81;42,86;25;13,02;19;10,05;18;9,38;8;4,23;42;21,88;43;22,75;12;6,25;7;3,70;10;5,21;9;4,76;1;0,52;1;0,53;0;0,00;2;1,06;0;0,00;2;1,06;2;1,04;4;2,12;9;4,69;8;4,23;0;0,00;3;1,59;2;1,04;1;0,53;1;0,52;1;0,53;
8;Stimmbezirk 8;1;1;428;155;36,21;;154;;1;153;2;64;41,56;67;43,79;12;7,79;14;9,15;27;17,53;22;14,38;19;12,34;16;10,46;7;4,55;5;3,27;2;1,30;3;1,96;2;1,30;0;0,00;1;0,65;2;1,31;0;0,00;0;0,00;2;1,30;6;3,92;15;9,74;17;11,11;0;0,00;0;0,00;3;1,95;1;0,65;0;0,00;0;0,00;
9;Stimmbezirk 9;1;1;758;295;38,92;;289;;6;286;9;87;30,10;102;35,66;37;12,80;34;11,89;28;9,69;23;8,04;46;15,92;41;14,34;23;7,96;19;6,64;8;2,77;9;3,15;5;1,73;6;2,10;2;0,69;2;0,70;0;0,00;1;0,35;9;3,11;8;2,80;38;13,15;33;11,54;0;0,00;3;1,05;5;1,73;4;1,40;1;0,35;1;0,35;
21;Stimmbezirk 21;1;1;0;467;0,00;;458;;9;460;7;140;30,57;172;37,39;88;19,21;78;16,96;58;12,66;51;11,09;80;17,47;72;15,65;25;5,46;14;3,04;3;0,66;3;0,65;4;0,87;2;0,43;6;1,31;1;0,22;0;0,00;4;0,87;4;0,87;11;2,39;41;8,95;39;8,48;0;0,00;3;0,65;7;1,53;8;1,74;2;0,44;2;0,43;
22;Stimmbezirk 22;1;1;0;445;0,00;;438;;7;441;4;172;39,27;210;47,62;59;13,47;41;9,30;62;14,16;56;12,70;54;12,33;54;12,24;22;5,02;12;2,72;6;1,37;4;0,91;8;1,83;9;2,04;3;0,68;2;0,45;0;0,00;2;0,45;11;2,51;14;3,17;32;7,31;30;6,80;0;0,00;1;0,23;8;1,83;3;0,68;1;0,23;3;0,68;
23;Stimmbezirk 23;1;1;0;434;0,00;;430;;4;432;2;161;37,44;188;43,52;55;12,79;48;11,11;49;11,40;52;12,04;81;18,84;60;13,89;26;6,05;17;3,94;7;1,63;7;1,62;6;1,40;8;1,85;6;1,40;4;0,93;0;0,00;3;0,69;5;1,16;12;2,78;29;6,74;30;6,94;0;0,00;1;0,23;5;1,16;2;0,46;0;0,00;0;0,00;
24;Stimmbezirk 24;1;1;0;442;0,00;;436;;6;436;6;147;33,72;188;43,12;71;16,28;52;11,93;52;11,93;42;9,63;73;16,74;64;14,68;22;5,05;20;4,59;10;2,29;8;1,83;1;0,23;0;0,00;8;1,83;4;0,92;0;0,00;2;0,46;10;2,29;20;4,59;26;5,96;22;5,05;0;0,00;5;1,15;13;2,98;7;1,61;3;0,69;2;0,46;
25;Stimmbezirk 25;1;1;0;359;0,00;;355;;4;353;6;121;34,08;152;43,06;48;13,52;42;11,90;35;9,86;34;9,63;81;22,82;63;17,85;27;7,61;15;4,25;10;2,82;13;3,68;2;0,56;2;0,57;7;1,97;8;2,27;0;0,00;2;0,57;7;1,97;6;1,70;13;3,66;12;3,40;0;0,00;1;0,28;3;0,85;3;0,85;1;0,28;0;0,00;
