Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CSU;CSU_Proz;Z_CSU;Z_CSU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;BP;BP_Proz;Z_BP;Z_BP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE FRANKEN;DIE FRANKEN_Proz;Z_DIE FRANKEN;Z_DIE FRANKEN_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;mut;mut_Proz;Z_mut;Z_mut_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1;Stimmbezirk 1;1;1;780;281;36,03;;278;;3;278;3;86;30,94;106;38,13;25;8,99;24;8,63;14;5,04;11;3,96;70;25,18;64;23,02;23;8,27;19;6,83;13;4,68;10;3,60;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;3;1,08;6;2,16;2;0,72;33;11,87;30;10,79;2;0,72;2;0,72;0;0,00;2;0,72;5;1,80;5;1,80;0;0,00;0;0,00;
2;Stimmbezirk 2;1;1;778;297;38,17;;295;;2;290;7;110;37,29;110;37,93;52;17,63;57;19,66;19;6,44;15;5,17;61;20,68;59;20,34;15;5,08;14;4,83;7;2,37;4;1,38;2;0,68;2;0,69;3;1,02;5;1,72;0;0,00;4;1,38;6;2,03;4;1,38;14;4,75;12;4,14;1;0,34;0;0,00;0;0,00;1;0,34;5;1,69;3;1,03;0;0,00;0;0,00;
3;Stimmbezirk 3;1;1;901;337;37,40;;335;;2;333;4;111;33,13;126;37,84;33;9,85;33;9,91;29;8,66;27;8,11;92;27,46;90;27,03;17;5,07;14;4,20;9;2,69;6;1,80;4;1,19;4;1,20;5;1,49;5;1,50;0;0,00;2;0,60;8;2,39;2;0,60;22;6,57;17;5,11;1;0,30;1;0,30;0;0,00;2;0,60;4;1,19;4;1,20;0;0,00;0;0,00;
4;Stimmbezirk 4;1;1;725;338;46,62;;338;;0;337;1;117;34,62;125;37,09;44;13,02;45;13,35;28;8,28;25;7,42;79;23,37;66;19,58;23;6,80;22;6,53;7;2,07;7;2,08;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;1;0,30;2;0,59;3;0,89;37;10,95;38;11,28;1;0,30;2;0,59;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;
5;Stimmbezirk 5;1;1;570;239;41,93;;238;;1;236;3;56;23,53;62;26,27;29;12,18;34;14,41;23;9,66;22;9,32;55;23,11;52;22,03;13;5,46;11;4,66;10;4,20;7;2,97;0;0,00;0;0,00;3;1,26;3;1,27;0;0,00;1;0,42;8;3,36;4;1,69;29;12,18;30;12,71;4;1,68;3;1,27;0;0,00;2;0,85;8;3,36;5;2,12;0;0,00;0;0,00;
6;Stimmbezirk 6;1;1;548;194;35,40;;193;;1;192;2;70;36,27;80;41,67;22;11,40;20;10,42;7;3,63;5;2,60;38;19,69;35;18,23;13;6,74;13;6,77;9;4,66;1;0,52;1;0,52;1;0,52;1;0,52;2;1,04;0;0,00;2;1,04;3;1,55;1;0,52;23;11,92;25;13,02;3;1,55;1;0,52;0;0,00;3;1,56;2;1,04;2;1,04;1;0,52;1;0,52;
7;Stimmbezirk 7;1;1;553;194;35,08;;193;;1;189;5;82;42,49;83;43,92;20;10,36;23;12,17;14;7,25;8;4,23;41;21,24;43;22,75;7;3,63;7;3,70;10;5,18;10;5,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;8;4,15;3;1,59;8;4,15;7;3,70;1;0,52;0;0,00;0;0,00;2;1,06;2;1,04;2;1,06;0;0,00;0;0,00;
8;Stimmbezirk 8;1;1;428;155;36,21;;154;;1;154;1;72;46,75;72;46,75;14;9,09;9;5,84;21;13,64;26;16,88;16;10,39;15;9,74;6;3,90;5;3,25;2;1,30;3;1,95;0;0,00;1;0,65;2;1,30;1;0,65;0;0,00;0;0,00;5;3,25;1;0,65;15;9,74;19;12,34;0;0,00;0;0,00;0;0,00;0;0,00;1;0,65;2;1,30;0;0,00;0;0,00;
9;Stimmbezirk 9;1;1;758;295;38,92;;290;;5;287;8;111;38,28;105;36,59;31;10,69;39;13,59;18;6,21;18;6,27;50;17,24;43;14,98;15;5,17;21;7,32;7;2,41;7;2,44;3;1,03;6;2,09;0;0,00;2;0,70;0;0,00;1;0,35;9;3,10;5;1,74;39;13,45;34;11,85;2;0,69;1;0,35;0;0,00;1;0,35;4;1,38;3;1,05;1;0,34;1;0,35;
21;Stimmbezirk 21;1;1;0;467;0,00;;460;;7;465;2;169;36,74;181;38,92;69;15,00;75;16,13;43;9,35;47;10,11;94;20,43;75;16,13;14;3,04;15;3,23;5;1,09;5;1,08;1;0,22;2;0,43;1;0,22;0;0,00;0;0,00;3;0,65;17;3,70;5;1,08;39;8,48;41;8,82;2;0,43;8;1,72;0;0,00;2;0,43;5;1,09;5;1,08;1;0,22;1;0,22;
22;Stimmbezirk 22;1;1;0;446;0,00;;438;;8;440;6;202;46,12;212;48,18;39;8,90;48;10,91;43;9,82;48;10,91;66;15,07;57;12,95;20;4,57;21;4,77;6;1,37;5;1,14;7;1,60;10;2,27;1;0,23;1;0,23;0;0,00;3;0,68;17;3,88;2;0,45;31;7,08;28;6,36;1;0,23;0;0,00;0;0,00;1;0,23;5;1,14;3;0,68;0;0,00;1;0,23;
23;Stimmbezirk 23;1;1;0;435;0,00;;432;;3;433;2;186;43,06;202;46,65;51;11,81;57;13,16;34;7,87;40;9,24;80;18,52;59;13,63;18;4,17;19;4,39;9;2,08;9;2,08;4;0,93;4;0,92;1;0,23;3;0,69;0;0,00;3;0,69;13;3,01;4;0,92;31;7,18;30;6,93;2;0,46;1;0,23;0;0,00;0;0,00;3;0,69;2;0,46;0;0,00;0;0,00;
24;Stimmbezirk 24;1;1;0;443;0,00;;437;;6;442;1;193;44,16;210;47,51;43;9,84;56;12,67;34;7,78;36;8,14;83;18,99;63;14,25;22;5,03;21;4,75;10;2,29;10;2,26;0;0,00;1;0,23;2;0,46;3;0,68;0;0,00;1;0,23;13;2,97;6;1,36;24;5,49;24;5,43;5;1,14;1;0,23;0;0,00;5;1,13;6;1,37;3;0,68;2;0,46;2;0,45;
25;Stimmbezirk 25;1;1;0;359;0,00;;353;;6;353;6;138;39,09;149;42,21;46;13,03;51;14,45;20;5,67;26;7,37;79;22,38;70;19,83;23;6,52;18;5,10;12;3,40;10;2,83;1;0,28;3;0,85;2;0,57;1;0,28;0;0,00;4;1,13;11;3,12;1;0,28;13;3,68;13;3,68;5;1,42;2;0,57;0;0,00;1;0,28;2;0,57;3;0,85;1;0,28;1;0,28;
