Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CSU;CSU_Proz;Z_CSU;Z_CSU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;BP;BP_Proz;Z_BP;Z_BP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE FRANKEN;DIE FRANKEN_Proz;Z_DIE FRANKEN;Z_DIE FRANKEN_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;mut;mut_Proz;Z_mut;Z_mut_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1;Stimmbezirk 1;1;1;830;348;41,93;;342;;6;339;9;75;21,93;114;33,63;116;33,92;52;15,34;17;4,97;17;5,01;44;12,87;56;16,52;8;2,34;9;2,65;18;5,26;22;6,49;3;0,88;4;1,18;2;0,58;2;0,59;0;0,00;0;0,00;2;0,58;2;0,59;44;12,87;49;14,45;4;1,17;2;0,59;0;0,00;2;0,59;9;2,63;6;1,77;0;0,00;2;0,59;
2;Stimmbezirk 2;1;1;846;287;33,92;;287;;0;285;2;85;29,62;99;34,74;65;22,65;38;13,33;21;7,32;21;7,37;43;14,98;46;16,14;14;4,88;18;6,32;16;5,57;16;5,61;3;1,05;5;1,75;4;1,39;6;2,11;0;0,00;2;0,70;5;1,74;2;0,70;25;8,71;24;8,42;4;1,39;4;1,40;0;0,00;0;0,00;1;0,35;2;0,70;1;0,35;2;0,70;
3;Stimmbezirk 3;1;1;820;323;39,39;;319;;4;319;4;85;26,65;120;37,62;84;26,33;47;14,73;24;7,52;23;7,21;71;22,26;77;24,14;7;2,19;3;0,94;9;2,82;10;3,13;2;0,63;2;0,63;1;0,31;1;0,31;0;0,00;1;0,31;3;0,94;3;0,94;30;9,40;29;9,09;1;0,31;1;0,31;0;0,00;0;0,00;1;0,31;1;0,31;1;0,31;1;0,31;
4;Stimmbezirk 4;1;1;793;314;39,60;;313;;1;308;6;81;25,88;108;35,06;84;26,84;44;14,29;13;4,15;11;3,57;56;17,89;62;20,13;10;3,19;9;2,92;3;0,96;3;0,97;7;2,24;5;1,62;5;1,60;9;2,92;0;0,00;1;0,32;4;1,28;5;1,62;40;12,78;38;12,34;0;0,00;0;0,00;0;0,00;5;1,62;7;2,24;3;0,97;3;0,96;5;1,62;
5;Stimmbezirk 5;1;1;1109;463;41,75;;461;;2;458;5;129;27,98;172;37,55;126;27,33;61;13,32;29;6,29;30;6,55;74;16,05;81;17,69;20;4,34;21;4,59;19;4,12;28;6,11;3;0,65;5;1,09;4;0,87;1;0,22;0;0,00;1;0,22;3;0,65;3;0,66;45;9,76;40;8,73;2;0,43;0;0,00;0;0,00;4;0,87;5;1,08;9;1,97;2;0,43;2;0,44;
6;Stimmbezirk 6;1;1;919;447;48,64;;442;;5;439;8;119;26,92;186;42,37;128;28,96;61;13,90;28;6,33;25;5,69;68;15,38;66;15,03;21;4,75;19;4,33;22;4,98;22;5,01;1;0,23;2;0,46;4;0,90;4;0,91;0;0,00;8;1,82;5;1,13;1;0,23;37;8,37;37;8,43;2;0,45;1;0,23;0;0,00;2;0,46;5;1,13;1;0,23;2;0,45;4;0,91;
7;Stimmbezirk 7;1;1;687;266;38,72;;263;;3;259;7;68;25,86;99;38,22;91;34,60;35;13,51;17;6,46;19;7,34;23;8,75;34;13,13;15;5,70;11;4,25;8;3,04;14;5,41;0;0,00;1;0,39;3;1,14;3;1,16;0;0,00;0;0,00;1;0,38;2;0,77;32;12,17;34;13,13;0;0,00;0;0,00;0;0,00;4;1,54;3;1,14;2;0,77;2;0,76;1;0,39;
8;Stimmbezirk 8;1;1;160;102;63,75;;102;;0;102;0;40;39,22;48;47,06;24;23,53;12;11,76;6;5,88;7;6,86;15;14,71;16;15,69;2;1,96;4;3,92;4;3,92;2;1,96;1;0,98;0;0,00;1;0,98;1;0,98;0;0,00;0;0,00;0;0,00;0;0,00;6;5,88;7;6,86;0;0,00;0;0,00;0;0,00;3;2,94;3;2,94;2;1,96;0;0,00;0;0,00;
9;Stimmbezirk 9;1;1;289;170;58,82;;170;;0;169;1;74;43,53;89;52,66;23;13,53;10;5,92;12;7,06;10;5,92;32;18,82;27;15,98;2;1,18;5;2,96;7;4,12;5;2,96;4;2,35;4;2,37;4;2,35;4;2,37;0;0,00;0;0,00;0;0,00;2;1,18;11;6,47;10;5,92;1;0,59;2;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,59;
10;Stimmbezirk 10;1;1;780;394;50,51;;393;;1;394;0;124;31,55;162;41,12;94;23,92;60;15,23;23;5,85;17;4,31;58;14,76;62;15,74;18;4,58;17;4,31;14;3,56;15;3,81;1;0,25;2;0,51;6;1,53;4;1,02;0;0,00;0;0,00;4;1,02;3;0,76;31;7,89;29;7,36;4;1,02;3;0,76;0;0,00;2;0,51;3;0,76;3;0,76;13;3,31;15;3,81;
11;Stimmbezirk 11;1;1;502;252;50,20;;251;;1;250;2;118;47,01;142;56,80;56;22,31;22;8,80;22;8,76;19;7,60;23;9,16;26;10,40;9;3,59;11;4,40;3;1,20;1;0,40;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;3;1,20;1;0,40;1;0,40;16;6,37;21;8,40;1;0,40;0;0,00;0;0,00;0;0,00;2;0,80;2;0,80;0;0,00;0;0,00;
12;Stimmbezirk 12;1;1;518;307;59,27;;307;;0;303;4;177;57,65;202;66,67;40;13,03;12;3,96;26;8,47;23;7,59;23;7,49;22;7,26;10;3,26;9;2,97;7;2,28;6;1,98;2;0,65;4;1,32;3;0,98;3;0,99;0;0,00;1;0,33;1;0,33;1;0,33;17;5,54;17;5,61;0;0,00;0;0,00;0;0,00;3;0,99;1;0,33;0;0,00;0;0,00;0;0,00;
13;Stimmbezirk 13;1;1;211;118;55,92;;118;;0;117;1;39;33,05;52;44,44;30;25,42;9;7,69;10;8,47;9;7,69;12;10,17;20;17,09;4;3,39;3;2,56;3;2,54;2;1,71;1;0,85;3;2,56;1;0,85;0;0,00;0;0,00;1;0,85;0;0,00;0;0,00;18;15,25;18;15,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
14;Stimmbezirk 14;1;1;139;67;48,20;;67;;0;67;0;20;29,85;30;44,78;23;34,33;6;8,96;4;5,97;3;4,48;7;10,45;10;14,93;3;4,48;3;4,48;2;2,99;3;4,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;10,45;11;16,42;0;0,00;0;0,00;0;0,00;0;0,00;1;1,49;1;1,49;0;0,00;0;0,00;
21;Stimmbezirk 21;1;1;0;479;0,00;;478;;1;478;1;135;28,24;229;47,91;180;37,66;55;11,51;22;4,60;27;5,65;43;9,00;56;11,72;25;5,23;23;4,81;17;3,56;27;5,65;2;0,42;4;0,84;3;0,63;7;1,46;0;0,00;3;0,63;6;1,26;5;1,05;34;7,11;32;6,69;2;0,42;0;0,00;0;0,00;2;0,42;6;1,26;5;1,05;3;0,63;3;0,63;
22;Stimmbezirk 22;1;1;0;394;0,00;;392;;2;391;3;91;23,21;159;40,66;161;41,07;65;16,62;12;3,06;17;4,35;54;13,78;63;16,11;17;4,34;12;3,07;4;1,02;13;3,32;2;0,51;1;0,26;2;0,51;3;0,77;0;0,00;3;0,77;4;1,02;3;0,77;39;9,95;44;11,25;0;0,00;0;0,00;0;0,00;3;0,77;4;1,02;3;0,77;2;0,51;2;0,51;
23;Stimmbezirk 23;1;1;0;555;0,00;;552;;3;548;7;163;29,53;257;46,90;182;32,97;63;11,50;36;6,52;34;6,20;71;12,86;71;12,96;31;5,62;30;5,47;10;1,81;19;3,47;4;0,72;7;1,28;5;0,91;8;1,46;0;0,00;1;0,18;3;0,54;11;2,01;27;4,89;26;4,74;6;1,09;8;1,46;0;0,00;3;0,55;8;1,45;5;0,91;6;1,09;5;0,91;
24;Stimmbezirk 24;1;1;0;518;0,00;;514;;4;516;2;223;43,39;292;56,59;120;23,35;36;6,98;41;7,98;42;8,14;40;7,78;55;10,66;9;1,75;12;2,33;9;1,75;10;1,94;3;0,58;2;0,39;3;0,58;2;0,39;0;0,00;2;0,39;5;0,97;5;0,97;42;8,17;41;7,95;3;0,58;3;0,58;0;0,00;2;0,39;9;1,75;6;1,16;7;1,36;6;1,16;
25;Stimmbezirk 25;1;1;0;468;0,00;;467;;1;461;7;160;34,26;241;52,28;157;33,62;53;11,50;27;5,78;28;6,07;48;10,28;60;13,02;20;4,28;20;4,34;12;2,57;15;3,25;2;0,43;3;0,65;1;0,21;0;0,00;0;0,00;0;0,00;4;0,86;5;1,08;27;5,78;30;6,51;4;0,86;2;0,43;0;0,00;1;0,22;3;0,64;1;0,22;2;0,43;2;0,43;
