Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CSU;CSU_Proz;Z_CSU;Z_CSU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;BP;BP_Proz;Z_BP;Z_BP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE FRANKEN;DIE FRANKEN_Proz;Z_DIE FRANKEN;Z_DIE FRANKEN_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1;Stimmbezirk 1;1;1;828;348;42,03;;343;;5;342;6;124;36,15;103;30,12;52;15,16;50;14,62;19;5,54;31;9,06;50;14,58;53;15,50;12;3,50;13;3,80;23;6,71;26;7,60;5;1,46;3;0,88;5;1,46;4;1,17;0;0,00;0;0,00;2;0,58;3;0,88;43;12,54;42;12,28;0;0,00;5;1,46;7;2,04;7;2,05;1;0,29;2;0,58;
2;Stimmbezirk 2;1;1;845;287;33,96;;287;;0;284;3;117;40,77;95;33,45;25;8,71;25;8,80;19;6,62;33;11,62;47;16,38;52;18,31;17;5,92;14;4,93;19;6,62;18;6,34;4;1,39;4;1,41;7;2,44;9;3,17;0;0,00;4;1,41;3;1,05;3;1,06;26;9,06;21;7,39;0;0,00;2;0,70;2;0,70;3;1,06;1;0,35;1;0,35;
3;Stimmbezirk 3;1;1;820;323;39,39;;321;;2;316;7;130;40,50;108;34,18;42;13,08;40;12,66;24;7,48;36;11,39;74;23,05;78;24,68;3;0,93;4;1,27;8;2,49;9;2,85;2;0,62;0;0,00;1;0,31;3;0,95;0;0,00;2;0,63;4;1,25;5;1,58;30;9,35;27;8,54;0;0,00;1;0,32;3;0,93;1;0,32;0;0,00;2;0,63;
4;Stimmbezirk 4;1;1;793;314;39,60;;312;;2;307;7;119;38,14;87;28,34;44;14,10;44;14,33;16;5,13;34;11,07;53;16,99;56;18,24;10;3,21;11;3,58;4;1,28;7;2,28;5;1,60;4;1,30;4;1,28;10;3,26;0;0,00;2;0,65;8;2,56;5;1,63;40;12,82;33;10,75;0;0,00;6;1,95;5;1,60;4;1,30;4;1,28;4;1,30;
5;Stimmbezirk 5;1;1;1108;463;41,79;;461;;2;456;7;192;41,65;161;35,31;62;13,45;62;13,60;28;6,07;43;9,43;69;14,97;70;15,35;21;4,56;24;5,26;28;6,07;26;5,70;1;0,22;5;1,10;6;1,30;5;1,10;0;0,00;1;0,22;3;0,65;5;1,10;42;9,11;35;7,68;0;0,00;8;1,75;6;1,30;6;1,32;3;0,65;5;1,10;
6;Stimmbezirk 6;1;1;918;447;48,69;;440;;7;440;7;192;43,64;153;34,77;53;12,05;58;13,18;34;7,73;48;10,91;60;13,64;70;15,91;19;4,32;20;4,55;22;5,00;22;5,00;3;0,68;0;0,00;4;0,91;6;1,36;0;0,00;8;1,82;5;1,14;4;0,91;37;8,41;43;9,77;0;0,00;1;0,23;5;1,14;3;0,68;6;1,36;4;0,91;
7;Stimmbezirk 7;1;1;687;266;38,72;;264;;2;261;5;117;44,32;96;36,78;35;13,26;37;14,18;19;7,20;24;9,20;30;11,36;28;10,73;10;3,79;13;4,98;7;2,65;13;4,98;0;0,00;2;0,77;5;1,89;4;1,53;0;0,00;0;0,00;2;0,76;4;1,53;34;12,88;32;12,26;0;0,00;3;1,15;3;1,14;3;1,15;2;0,76;2;0,77;
8;Stimmbezirk 8;1;1;160;102;63,75;;102;;0;101;1;53;51,96;44;43,56;9;8,82;14;13,86;6;5,88;7;6,93;16;15,69;17;16,83;3;2,94;2;1,98;4;3,92;2;1,98;0;0,00;0;0,00;1;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;7,84;8;7,92;0;0,00;3;2,97;2;1,96;2;1,98;0;0,00;2;1,98;
9;Stimmbezirk 9;1;1;289;170;58,82;;170;;0;169;1;88;51,76;76;44,97;11;6,47;9;5,33;11;6,47;20;11,83;26;15,29;27;15,98;6;3,53;3;1,78;5;2,94;7;4,14;4;2,35;6;3,55;7;4,12;7;4,14;0;0,00;0;0,00;1;0,59;3;1,78;9;5,29;10;5,92;0;0,00;0;0,00;1;0,59;1;0,59;1;0,59;0;0,00;
10;Stimmbezirk 10;1;1;779;393;50,45;;392;;1;388;5;171;43,62;140;36,08;50;12,76;58;14,95;19;4,85;39;10,05;58;14,80;55;14,18;20;5,10;15;3,87;15;3,83;14;3,61;2;0,51;1;0,26;5;1,28;6;1,55;0;0,00;1;0,26;7;1,79;3;0,77;32;8,16;30;7,73;0;0,00;3;0,77;4;1,02;4;1,03;9;2,30;19;4,90;
11;Stimmbezirk 11;1;1;502;252;50,20;;252;;0;252;0;162;64,29;141;55,95;13;5,16;20;7,94;20;7,94;25;9,92;23;9,13;22;8,73;11;4,37;11;4,37;3;1,19;4;1,59;1;0,40;1;0,40;2;0,79;2;0,79;0;0,00;3;1,19;0;0,00;0;0,00;15;5,95;20;7,94;0;0,00;0;0,00;2;0,79;2;0,79;0;0,00;1;0,40;
12;Stimmbezirk 12;1;1;516;305;59,11;;302;;3;299;6;212;70,20;190;63,55;11;3,64;11;3,68;24;7,95;39;13,04;20;6,62;24;8,03;6;1,99;5;1,67;5;1,66;5;1,67;3;0,99;1;0,33;2;0,66;3;1,00;0;0,00;0;0,00;0;0,00;0;0,00;15;4,97;16;5,35;0;0,00;4;1,34;2;0,66;0;0,00;2;0,66;1;0,33;
13;Stimmbezirk 13;1;1;211;118;55,92;;118;;0;117;1;64;54,24;49;41,88;11;9,32;10;8,55;8;6,78;12;10,26;13;11,02;18;15,38;2;1,69;4;3,42;2;1,69;4;3,42;1;0,85;2;1,71;0;0,00;0;0,00;0;0,00;0;0,00;1;0,85;1;0,85;16;13,56;17;14,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
14;Stimmbezirk 14;1;1;139;67;48,20;;67;;0;67;0;38;56,72;28;41,79;4;5,97;5;7,46;5;7,46;7;10,45;6;8,96;9;13,43;3;4,48;3;4,48;2;2,99;2;2,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,49;8;11,94;11;16,42;0;0,00;0;0,00;1;1,49;1;1,49;0;0,00;0;0,00;
21;Stimmbezirk 21;1;1;0;479;0,00;;476;;3;477;2;242;50,84;194;40,67;59;12,39;63;13,21;19;3,99;65;13,63;45;9,45;45;9,43;26;5,46;17;3,56;18;3,78;27;5,66;5;1,05;5;1,05;8;1,68;6;1,26;0;0,00;2;0,42;5;1,05;5;1,05;35;7,35;31;6,50;0;0,00;5;1,05;8;1,68;8;1,68;6;1,26;4;0,84;
22;Stimmbezirk 22;1;1;0;394;0,00;;391;;3;388;6;187;47,83;116;29,90;53;13,55;58;14,95;21;5,37;65;16,75;49;12,53;57;14,69;9;2,30;11;2,84;6;1,53;11;2,84;2;0,51;4;1,03;2;0,51;8;2,06;0;0,00;4;1,03;2;0,51;1;0,26;45;11,51;44;11,34;0;0,00;1;0,26;7;1,79;4;1,03;8;2,05;4;1,03;
23;Stimmbezirk 23;1;1;0;556;0,00;;553;;3;547;9;289;52,26;235;42,96;61;11,03;62;11,33;35;6,33;77;14,08;58;10,49;64;11,70;28;5,06;22;4,02;15;2,71;19;3,47;9;1,63;6;1,10;8;1,45;7;1,28;0;0,00;2;0,37;7;1,27;12;2,19;25;4,52;27;4,94;0;0,00;3;0,55;7;1,27;4;0,73;11;1,99;7;1,28;
24;Stimmbezirk 24;1;1;0;518;0,00;;508;;10;512;6;314;61,81;262;51,17;36;7,09;38;7,42;36;7,09;71;13,87;42;8,27;38;7,42;10;1,97;9;1,76;9;1,77;14;2,73;5;0,98;6;1,17;5;0,98;4;0,78;0;0,00;3;0,59;2;0,39;8;1,56;35;6,89;33;6,45;0;0,00;6;1,17;10;1,97;8;1,56;4;0,79;12;2,34;
25;Stimmbezirk 25;1;1;0;466;0,00;;463;;3;455;11;273;58,96;203;44,62;48;10,37;36;7,91;27;5,83;75;16,48;44;9,50;54;11,87;22;4,75;15;3,30;11;2,38;24;5,27;2;0,43;2;0,44;2;0,43;1;0,22;0;0,00;0;0,00;3;0,65;11;2,42;25;5,40;29;6,37;0;0,00;0;0,00;2;0,43;3;0,66;4;0,86;2;0,44;
