Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CSU;CSU_Proz;Z_CSU;Z_CSU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;BP;BP_Proz;Z_BP;Z_BP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE FRANKEN;DIE FRANKEN_Proz;Z_DIE FRANKEN;Z_DIE FRANKEN_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;mut;mut_Proz;Z_mut;Z_mut_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1;Stimmbezirk 1;1;1;1173;537;45,78;;533;;4;528;9;180;33,77;196;37,12;61;11,44;52;9,85;28;5,25;27;5,11;164;30,77;153;28,98;31;5,82;29;5,49;14;2,63;13;2,46;0;0,00;0;0,00;5;0,94;7;1,33;0;0,00;0;0,00;5;0,94;4;0,76;38;7,13;34;6,44;2;0,38;2;0,38;0;0,00;4;0,76;5;0,94;7;1,33;0;0,00;0;0,00;
2;Stimmbezirk 2;1;1;1259;554;44,00;;549;;5;549;5;168;30,60;186;33,88;71;12,93;67;12,20;30;5,46;21;3,83;161;29,33;157;28,60;35;6,38;35;6,38;22;4,01;18;3,28;0;0,00;0;0,00;4;0,73;3;0,55;0;0,00;2;0,36;2;0,36;2;0,36;40;7,29;40;7,29;5;0,91;3;0,55;0;0,00;6;1,09;11;2,00;9;1,64;0;0,00;0;0,00;
3;Stimmbezirk 3;1;1;1197;474;39,60;;468;;6;469;5;151;32,26;157;33,48;42;8,97;42;8,96;28;5,98;25;5,33;136;29,06;138;29,42;35;7,48;38;8,10;28;5,98;20;4,26;1;0,21;1;0,21;5;1,07;1;0,21;0;0,00;0;0,00;5;1,07;2;0,43;29;6,20;35;7,46;1;0,21;4;0,85;0;0,00;2;0,43;4;0,85;4;0,85;3;0,64;0;0,00;
4;Stimmbezirk 4;1;1;1275;586;45,96;;584;;2;583;3;173;29,62;190;32,59;70;11,99;61;10,46;43;7,36;36;6,17;184;31,51;181;31,05;42;7,19;38;6,52;15;2,57;14;2,40;2;0,34;3;0,51;4;0,68;1;0,17;0;0,00;0;0,00;5;0,86;3;0,51;34;5,82;37;6,35;8;1,37;7;1,20;0;0,00;5;0,86;4;0,68;7;1,20;0;0,00;0;0,00;
5;Stimmbezirk 5;1;1;1206;485;40,22;;484;;1;484;1;151;31,20;172;35,54;58;11,98;48;9,92;32;6,61;29;5,99;146;30,17;133;27,48;34;7,02;40;8,26;14;2,89;14;2,89;1;0,21;1;0,21;6;1,24;6;1,24;0;0,00;3;0,62;2;0,41;0;0,00;29;5,99;27;5,58;5;1,03;4;0,83;0;0,00;3;0,62;6;1,24;3;0,62;0;0,00;1;0,21;
6;Stimmbezirk 6;1;1;1308;529;40,44;;527;;2;522;7;160;30,36;176;33,72;55;10,44;54;10,34;34;6,45;31;5,94;158;29,98;151;28,93;41;7,78;35;6,70;23;4,36;16;3,07;2;0,38;2;0,38;7;1,33;8;1,53;0;0,00;2;0,38;6;1,14;2;0,38;28;5,31;27;5,17;3;0,57;5;0,96;0;0,00;4;0,77;10;1,90;7;1,34;0;0,00;2;0,38;
11;Stimmbezirk 11;1;1;0;437;0,00;;434;;3;435;2;158;36,41;171;39,31;50;11,52;47;10,80;34;7,83;30;6,90;110;25,35;96;22,07;28;6,45;30;6,90;8;1,84;6;1,38;2;0,46;3;0,69;3;0,69;4;0,92;0;0,00;1;0,23;4;0,92;1;0,23;27;6,22;34;7,82;5;1,15;4;0,92;0;0,00;5;1,15;5;1,15;3;0,69;0;0,00;0;0,00;
12;Stimmbezirk 12;1;1;0;442;0,00;;439;;3;438;4;153;34,85;170;38,81;57;12,98;47;10,73;34;7,74;27;6,16;123;28,02;115;26,26;30;6,83;28;6,39;12;2,73;11;2,51;0;0,00;0;0,00;4;0,91;6;1,37;0;0,00;6;1,37;1;0,23;1;0,23;16;3,64;17;3,88;5;1,14;6;1,37;0;0,00;3;0,68;2;0,46;0;0,00;2;0,46;1;0,23;
13;Stimmbezirk 13;1;1;0;456;0,00;;455;;1;456;0;151;33,19;180;39,47;72;15,82;67;14,69;38;8,35;40;8,77;110;24,18;95;20,83;19;4,18;15;3,29;6;1,32;7;1,54;1;0,22;1;0,22;2;0,44;3;0,66;0;0,00;1;0,22;12;2,64;8;1,75;28;6,15;27;5,92;6;1,32;5;1,10;0;0,00;1;0,22;9;1,98;5;1,10;1;0,22;1;0,22;
14;Stimmbezirk 14;1;1;0;458;0,00;;455;;3;455;3;141;30,99;167;36,70;62;13,63;66;14,51;42;9,23;31;6,81;115;25,27;97;21,32;36;7,91;34;7,47;10;2,20;10;2,20;1;0,22;2;0,44;6;1,32;7;1,54;0;0,00;0;0,00;4;0,88;2;0,44;31;6,81;28;6,15;3;0,66;6;1,32;0;0,00;3;0,66;3;0,66;1;0,22;1;0,22;1;0,22;
15;Stimmbezirk 15;1;1;0;450;0,00;;442;;8;443;7;148;33,48;151;34,09;50;11,31;52;11,74;43;9,73;42;9,48;98;22,17;89;20,09;24;5,43;21;4,74;14;3,17;15;3,39;0;0,00;3;0,68;1;0,23;7;1,58;0;0,00;2;0,45;9;2,04;9;2,03;36;8,14;30;6,77;3;0,68;5;1,13;0;0,00;4;0,90;14;3,17;11;2,48;2;0,45;2;0,45;
16;Stimmbezirk 16;1;1;0;454;0,00;;451;;3;451;3;138;30,60;161;35,70;55;12,20;50;11,09;29;6,43;22;4,88;127;28,16;120;26,61;24;5,32;16;3,55;17;3,77;15;3,33;0;0,00;2;0,44;7;1,55;5;1,11;0;0,00;1;0,22;7;1,55;3;0,67;32;7,10;33;7,32;9;2,00;11;2,44;0;0,00;5;1,11;5;1,11;4;0,89;1;0,22;3;0,67;
