Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CSU;CSU_Proz;Z_CSU;Z_CSU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;BP;BP_Proz;Z_BP;Z_BP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE FRANKEN;DIE FRANKEN_Proz;Z_DIE FRANKEN;Z_DIE FRANKEN_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1;Stimmbezirk 1;1;1;1172;536;45,73;;530;;6;526;10;170;32,08;189;35,93;79;14,91;63;11,98;31;5,85;32;6,08;142;26,79;133;25,29;32;6,04;27;5,13;16;3,02;15;2,85;1;0,19;0;0,00;12;2,26;16;3,04;0;0,00;3;0,57;4;0,75;4;0,76;36;6,79;36;6,84;0;0,00;3;0,57;6;1,13;5;0,95;1;0,19;0;0,00;
2;Stimmbezirk 2;1;1;1255;551;43,90;;547;;4;546;5;156;28,52;172;31,50;67;12,25;72;13,19;30;5,48;31;5,68;174;31,81;156;28,57;37;6,76;33;6,04;22;4,02;19;3,48;0;0,00;0;0,00;7;1,28;4;0,73;0;0,00;2;0,37;5;0,91;2;0,37;39;7,13;40;7,33;0;0,00;7;1,28;10;1,83;8;1,47;0;0,00;0;0,00;
3;Stimmbezirk 3;1;1;1196;473;39,55;;469;;4;465;8;137;29,21;153;32,90;56;11,94;43;9,25;30;6,40;30;6,45;135;28,78;133;28,60;35;7,46;30;6,45;32;6,82;22;4,73;2;0,43;3;0,65;6;1,28;5;1,08;0;0,00;1;0,22;3;0,64;2;0,43;29;6,18;31;6,67;0;0,00;8;1,72;2;0,43;4;0,86;2;0,43;0;0,00;
4;Stimmbezirk 4;1;1;1274;585;45,92;;581;;4;578;7;168;28,92;179;30,97;86;14,80;75;12,98;41;7,06;51;8,82;181;31,15;165;28,55;41;7,06;34;5,88;15;2,58;14;2,42;2;0,34;2;0,35;2;0,34;4;0,69;0;0,00;5;0,87;3;0,52;1;0,17;35;6,02;35;6,06;0;0,00;7;1,21;7;1,20;6;1,04;0;0,00;0;0,00;
5;Stimmbezirk 5;1;1;1200;479;39,92;;478;;1;476;3;128;26,78;141;29,62;61;12,76;56;11,76;39;8,16;39;8,19;136;28,45;127;26,68;36;7,53;36;7,56;20;4,18;20;4,20;4;0,84;1;0,21;12;2,51;10;2,10;0;0,00;4;0,84;3;0,63;0;0,00;28;5,86;28;5,88;0;0,00;7;1,47;10;2,09;5;1,05;1;0,21;2;0,42;
6;Stimmbezirk 6;1;1;1309;529;40,41;;524;;5;519;10;143;27,29;148;28,52;65;12,40;55;10,60;37;7,06;44;8,48;159;30,34;151;29,09;40;7,63;36;6,94;24;4,58;20;3,85;2;0,38;3;0,58;13;2,48;14;2,70;0;0,00;2;0,39;2;0,38;4;0,77;31;5,92;29;5,59;0;0,00;4;0,77;8;1,53;9;1,73;0;0,00;0;0,00;
11;Stimmbezirk 11;1;1;0;437;0,00;;433;;4;433;4;143;33,03;158;36,49;61;14,09;59;13,63;36;8,31;43;9,93;95;21,94;79;18,24;36;8,31;29;6,70;13;3,00;9;2,08;5;1,15;3;0,69;4;0,92;6;1,39;0;0,00;2;0,46;3;0,69;4;0,92;31;7,16;31;7,16;0;0,00;7;1,62;6;1,39;3;0,69;0;0,00;0;0,00;
12;Stimmbezirk 12;1;1;0;442;0,00;;441;;1;440;2;136;30,84;157;35,68;67;15,19;53;12,05;39;8,84;45;10,23;119;26,98;106;24,09;22;4,99;22;5,00;20;4,54;15;3,41;3;0,68;1;0,23;11;2,49;6;1,36;0;0,00;5;1,14;3;0,68;3;0,68;17;3,85;16;3,64;0;0,00;8;1,82;2;0,45;2;0,45;2;0,45;1;0,23;
13;Stimmbezirk 13;1;1;0;456;0,00;;450;;6;453;3;135;30,00;163;35,98;89;19,78;66;14,57;45;10,00;49;10,82;93;20,67;91;20,09;23;5,11;14;3,09;10;2,22;8;1,77;2;0,44;2;0,44;7;1,56;2;0,44;0;0,00;4;0,88;13;2,89;16;3,53;24;5,33;25;5,52;0;0,00;5;1,10;8;1,78;7;1,55;1;0,22;1;0,22;
14;Stimmbezirk 14;1;1;0;458;0,00;;451;;7;451;7;123;27,27;163;36,14;74;16,41;55;12,20;45;9,98;41;9,09;98;21,73;92;20,40;41;9,09;28;6,21;13;2,88;12;2,66;7;1,55;5;1,11;11;2,44;15;3,33;0;0,00;0;0,00;6;1,33;7;1,55;27;5,99;24;5,32;0;0,00;4;0,89;5;1,11;3;0,67;1;0,22;2;0,44;
15;Stimmbezirk 15;1;1;0;450;0,00;;444;;6;445;5;127;28,60;151;33,93;69;15,54;53;11,91;51;11,49;52;11,69;89;20,05;83;18,65;22;4,95;18;4,04;16;3,60;18;4,04;2;0,45;1;0,22;7;1,58;8;1,80;0;0,00;2;0,45;12;2,70;11;2,47;34;7,66;30;6,74;0;0,00;2;0,45;12;2,70;13;2,92;3;0,68;3;0,67;
16;Stimmbezirk 16;1;1;0;453;0,00;;450;;3;451;2;125;27,78;139;30,82;54;12,00;58;12,86;32;7,11;48;10,64;121;26,89;110;24,39;34;7,56;18;3,99;22;4,89;15;3,33;1;0,22;0;0,00;13;2,89;12;2,66;0;0,00;2;0,44;8;1,78;5;1,11;32;7,11;33;7,32;0;0,00;5;1,11;8;1,78;5;1,11;0;0,00;1;0,22;
